title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Basic Weighted Average Shares",440.800000,441.355670,441.420000,442.759000,444.785000
"Basic EPS Excluding Extraordinary Items",-0.027500,-0.191910,-0.113720,-0.072250,0.023810
"Basic EPS Including Extraordinary Items",-0.027500,-0.191910,-0.113720,-0.072250,0.023810
"Diluted Net Income",-12.122000,-84.700000,-50.199000,-31.989000,10.592000
"Diluted Weighted Average Shares",440.800000,441.355670,441.420000,442.759000,444.785000
"Diluted EPS Excluding ExtraOrd Items",-0.027500,-0.191910,-0.113720,-0.072250,0.023810
"Diluted EPS Including ExtraOrd Items",-0.027500,-0.191910,-0.113720,-0.072250,0.023810
"DPS - Common Stock Primary Issue",,0.000000,0.002500,0.002500,0.005000
"Gross Dividends - Common Stock",,,,2.213000,2.224000
"Total Special Items",0.506000,10.838000,14.451000,-8.507000,-10.439000
"Normalized Income Before Taxes",-12.648000,-74.905000,-37.379000,-45.101000,7.471000
"Effect of Special Items on Income Taxes",0.177100,3.793300,5.057850,-2.977450,-4.588850
"Inc Tax Ex Impact of Sp Items",0.622100,3.094300,5.965850,-4.666450,3.284150
"Normalized Income After Taxes",-13.270100,-77.999300,-43.344850,-40.434550,4.186850
"Normalized Inc. Avail to Com.",-11.793100,-77.655300,-40.805850,-37.518550,4.741850
"Basic Normalized EPS",-0.026750,-0.175950,-0.092440,-0.084740,0.010660
"Diluted Normalized EPS",-0.026750,-0.175950,-0.092440,-0.084740,0.010660
"Amort of Intangibles, Supplemental",,0.050000,0.067000,0.098000,0.096000
"Depreciation, Supplemental",11.395000,13.775000,15.418000,15.197000,23.089000
"Interest Expense, Supplemental",5.825000,3.235000,1.691000,2.016000,3.576000
"Rental Expense, Supplemental",,,,,
"Equity in Affiliates, Supplemental",0.857000,4.853000,1.878000,-1.835000,3.975000
"Minority Interest, Supplemental",1.477000,0.344000,2.539000,2.916000,0.555000
"Audit Fees",,,,,
"All Other Fees",,,,,
"Gross Margin",4.808570,-11.358010,-1.164680,-3.370380,11.452100
"Operating Margin",-1.981480,-23.844940,-17.458230,-13.315790,4.823820
"Pretax Margin",-2.768980,-24.102720,-17.666150,-15.510010,4.416220
"Effective Tax Rate",,,,,43.958680
"Net Profit Margin",-2.551740,-23.809520,-17.110220,-13.558220,2.611760
"Normalized EBIT",-8.907000,-74.745000,-36.769000,-39.924000,9.124000
"Normalized EBITDA",2.488000,-60.920000,-21.284000,-24.629000,32.309000
"Current Tax - Domestic",,,,1.355000,5.978000
"Current Tax - Other",,,,-0.385000,-2.626000
"Current Tax - Total",,,,,
"Current Tax - Total",,,,0.970000,3.352000
"Deferred Tax - Domestic",,,,,
"Deferred Tax - Other",,,,,
"Deferred Tax - Total",,,,-4.584000,0.200000
"Deferred Tax - Total",,,,-4.584000,0.200000
"Other Tax",,,,1.925000,4.321000
"Income Tax - Total",,,,-1.689000,7.873000
"Defined Contribution Expense - Domestic",,,,,
"Total Pension Expense",,,,,
